id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,March,Reichenburg,1345,True,526,667,0,18,2398,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,March,Schübelbach,1346,True,1164,1477,0,23,5383,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,March,Tuggen,1347,True,531,756,0,12,2336,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,March,Vorderthal,1348,True,165,269,0,8,800,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,March,Wangen,1349,True,889,1123,1,20,3729,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,66,217,0,2,461,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Arth,1362,True,1978,2051,4,89,7232,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Illgau,1363,True,138,182,0,4,615,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1777,1906,0,82,6118,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,300,214,0,5,797,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Morschach,1366,True,174,265,0,4,727,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,619,1091,5,10,2666,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,178,271,4,0,713,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,13,20,0,0,55,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,319,665,2,8,1617,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Sattel,1371,True,271,564,0,17,1366,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,2671,3660,1,91,10594,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Steinen,1373,True,595,977,1,22,2693,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,148,262,0,7,718,
teilrevision-des-volksschulgesetzes-vom-18-dezember-2019-kantonsratsbeschluss-ueber-die-schaffung-von-leistungsklassen-auf-der-sekundarstufe-i,Teilrevision des Volksschulgesetzes vom 18. Dezember 2019 (Kantonsratsbeschluss über die Schaffung von Leistungsklassen auf der Sekundarstufe I),,,,2020-09-27,K1,canton,final,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,350,729,0,13,1824,
