id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,551,472,0,14,2293,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1294,1070,0,35,5440,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,623,429,0,29,2267,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,148,168,0,4,817,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,1024,841,0,22,3592,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,115,113,0,1,461,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,1869,1907,0,57,7219,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,144,159,0,3,617,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1977,1549,0,81,6051,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,163,244,0,2,762,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,195,193,2,4,727,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,586,837,0,15,2660,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,218,158,0,11,694,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,17,10,0,0,57,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,505,448,1,18,1566,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,429,311,1,11,1386,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3122,2762,0,67,10347,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,654,677,4,19,2489,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,182,166,0,2,713,
kantonsratsbeschluss-ueber-die-praemienverbilligung-in-der-krankenversicherung,Kantonsratsbeschluss über die Prämienverbilligung in der Krankenversicherung,,,,2018-03-04,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,433,446,0,16,1832,
