id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,175,523,0,1,2348,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,416,1113,1,0,5443,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,176,576,9,1,2264,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,40,207,0,0,800,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,337,918,0,2,3588,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,39,117,0,0,465,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,996,2302,0,11,7212,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,66,340,1,10,617,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,740,2052,0,10,6079,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,83,221,0,4,771,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,76,193,0,2,728,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,312,1228,0,8,2673,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,66,219,0,0,709,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,3,17,0,0,54,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,88,462,2,1,1571,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,120,363,0,0,1387,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1239,2887,3,16,10469,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,271,648,0,4,2574,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,73,187,0,0,712,
volksinitiative-vom-21-oktober-2016-zersiedelung-stoppen-fuer-eine-nachhaltige-siedlungsentwicklung-zersiedelungsinitiative,"Volksinitiative vom 21. Oktober 2016 ""Zersiedelung stoppen - für eine nachhaltige Siedlungsentwicklung (Zersiedelungsinitiative)""",,,,2019-02-10,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,132,527,0,1,1826,
