id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,545,372,0,7,2184,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,1080,1027,0,27,5383,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,460,410,12,14,2247,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,160,122,0,3,785,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,830,623,0,13,3387,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,109,80,0,4,460,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1496,1795,1,64,6898,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,150,121,0,5,595,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1201,1688,1,78,5879,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,207,184,0,2,759,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,143,181,0,2,715,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,659,539,0,12,2634,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,199,164,1,1,688,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,9,16,1,0,56,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,325,337,0,6,1515,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,226,358,0,6,1318,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,2091,2957,1,70,10282,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,504,513,1,13,2391,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,161,138,0,2,662,
volksinitiative-fur-faire-eigenmietwerte,"Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""","Volksinitiative ""Für faire Eigenmietwerte""",2014-11-30,K2,canton,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,577,300,0,18,1771,
