id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,840,458,0,21,2274,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,218,228,0,3,789,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,1336,619,0,31,3450,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,146,122,0,12,453,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2576,1631,0,90,7115,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,167,155,0,13,601,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,2406,1303,1,137,5937,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,283,232,1,15,767,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,197,264,7,13,718,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,619,998,0,21,2648,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,266,172,1,9,688,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,11,20,0,1,53,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,539,437,0,17,1517,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,456,377,2,17,1349,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3782,2475,0,140,10301,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,837,607,0,35,2418,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,185,192,0,16,678,
beitritt-zur-vereinbarung-ueber-die-hochschule-rapperswil,Beitritt zur Vereinbarung über die Hochschule Rapperswil,,,,2016-02-28,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,473,560,0,27,1804,
