id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,150,104,0,2,615,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1527,1431,0,50,6039,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,210,170,0,0,767,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,197,156,0,3,727,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,738,459,0,14,2658,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,230,129,1,5,686,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,16,13,0,0,55,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,408,286,0,4,1571,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,366,237,0,10,1377,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,2366,2610,0,63,10298,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,588,540,0,9,2486,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,204,114,0,2,698,
kuendigung-der-vereinbarung-ueber-die-interkantonale-zusammenarbeit-im-bereich-ueberregionaler-kultureinrichtungen,Kündigung der Vereinbarung über die interkantonale Zusammenarbeit im Bereich überregionaler Kultureinrichtungen,,,,2017-09-24,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,476,293,0,18,1815,
