id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,212,645,0,5,2180,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,437,1391,0,7,5369,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,190,587,7,1,2258,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,77,236,0,2,791,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,299,1071,0,3,3403,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,42,125,0,0,457,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,835,2174,0,12,6966,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,83,139,0,2,597,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,649,2100,0,15,5880,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,99,245,0,0,757,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,98,244,0,0,716,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,355,980,0,8,2635,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,79,229,0,0,689,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,9,15,0,0,57,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,193,449,0,3,1529,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,132,370,0,5,1327,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1140,3340,0,19,10294,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,254,677,0,4,2380,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,77,185,0,2,668,
volksinitiative-familien-starken-steuerfreie-kinder-und-ausbildungszulagen,"Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""","Volksinitiative ""Familien stärken! Steuerfreie Kinder- und Ausbildungszulagen""",2015-03-08,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,173,457,3,0,1782,
