id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,122,224,0,23,601,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1473,2688,0,77,5937,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,208,354,0,11,767,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,197,313,1,4,718,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,473,1315,0,23,2648,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,180,316,0,3,688,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,15,20,0,0,53,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,315,724,0,19,1517,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,261,625,1,21,1349,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,2562,4529,3,122,10301,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,616,1011,0,24,2418,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,168,270,0,9,678,
volksinitiative-keine-spekulation-mit-nahrungsmitteln,"Volksinitiative ""Keine Spekulation mit Nahrungsmitteln!"" ",,,,2016-02-28,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,429,744,0,29,1804,
