id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,971,482,0,12,2274,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,338,139,0,3,789,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,1503,722,0,10,3450,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,219,95,0,2,453,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,3114,1667,1,29,7115,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,269,98,0,6,601,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,2844,1422,0,40,5937,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,384,192,0,5,767,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,328,196,0,4,718,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,1316,497,1,12,2648,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,361,150,1,3,688,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,20,15,0,0,53,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,762,310,0,8,1517,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,653,261,1,9,1349,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,4679,2553,1,56,10301,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,1081,580,0,14,2418,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,281,165,0,3,678,
anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-sanierung-gotthard-strassentunnel,Änderung vom 26. September 2014 des Bundesgesetzes über den Strassentransitverkehr im Alpengebiet (Sanierung Gotthard-Strassentunnel),,,,2016-02-28,N4,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,915,303,0,9,1804,
