id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,392,472,0,1,2338,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,901,1098,0,0,5435,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,384,495,0,0,2274,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,67,249,0,1,798,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,766,754,0,0,3603,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,52,176,0,0,469,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,1972,1785,0,1,7257,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,76,156,0,0,613,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1684,1222,0,0,6075,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,151,224,0,0,781,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,130,199,0,0,734,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,344,925,0,0,2683,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,133,223,0,0,710,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,7,18,0,0,54,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,208,522,0,0,1579,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,244,487,0,0,1370,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,2617,2142,0,1,10455,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,530,525,0,0,2590,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,94,213,0,0,713,
bundesbeschluss-vom-28-september-2018-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zwischen-der-schweiz-und-der-eu-betreffend-die-ubernahme-der-richtlinie-eu-2017-853-zur-anderung-der-eu-waffenrichtlinie-weiterentwicklung-des-schengen-besitzstands,Bundesbeschluss vom 28. September 2018 über die Genehmigung und die Umsetzung des Notenaustauschs zwischen der Schweiz und der EU betreffend die Übernahme der Richtlinie (EU) 2017/853 zur Änderung der EU-Waffenrichtlinie (Weiterentwicklung des Schengen-Besitzstands),,,,2019-05-19,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,170,696,0,0,1817,
