id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,657,273,1,2,2180,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1417,594,0,9,5210,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,564,332,0,2,2108,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,207,81,0,1,767,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,987,483,0,3,3342,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,143,60,1,1,417,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2091,1105,0,34,6760,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,171,126,0,2,595,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1792,1157,0,46,5849,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,229,162,0,7,753,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,236,93,0,3,765,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,669,683,0,12,2584,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,206,132,0,6,669,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,12,8,0,0,57,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,461,285,0,13,1482,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,368,268,0,4,1321,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3072,1962,0,34,10015,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,716,395,0,10,2357,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,203,112,0,3,659,
volksinitiative-gegen-die-abzockerei,"Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""","Volksinitiative ""gegen die Abzockerei""",2013-03-03,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,467,346,0,4,1746,
