id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,171,424,0,5,781,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Morschach,1366,True,157,386,0,0,734,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,362,1751,1,5,2668,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,130,412,0,1,706,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,4,40,0,1,57,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,191,1062,0,3,1631,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Sattel,1371,True,248,784,0,5,1355,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,3025,4425,1,47,10627,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Steinen,1373,True,676,1338,0,10,2700,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,123,393,0,3,717,
bundesgesetz-vom-25-september-2020-ueber-die-verminderung-von-treibhausgasemissionen-co2-gesetz,Bundesgesetz vom 25. September 2020 über die Verminderung von Treibhausgasemissionen (CO2-Gesetz),,,,2021-06-13,N4,federation,final,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,150,1254,0,1,1824,
