id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,31,130,0,0,462,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,527,2156,0,18,7190,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,40,160,0,1,616,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,522,2011,0,19,6080,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,71,235,2,2,762,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,56,221,0,0,733,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,104,864,1,1,2676,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,44,251,1,2,711,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,1,23,0,0,56,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,88,466,0,3,1564,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,91,436,0,6,1368,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,830,3199,0,27,10448,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,195,716,0,10,2537,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,71,174,0,1,710,
volksinitiative-vom-30-maerz-2016-fuer-ernaehrungssouveraenitaet-die-landwirtschaft-betrifft-uns-alle,"Volksinitiative vom 30. März 2016 ""Für Ernährungssouveränität. Die Landwirtschaft betrifft uns alle""",,,,2018-09-21,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,103,527,0,3,1820,
