id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,107,192,0,7,617,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1760,1779,0,62,6051,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,185,213,0,3,762,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,212,175,4,3,727,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,480,945,1,12,2660,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,170,211,0,8,694,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,4,22,0,0,57,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,355,599,2,15,1566,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,327,416,0,11,1386,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,2939,2942,0,86,10347,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,665,674,2,19,2489,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,149,196,0,12,713,
initiative-fuer-die-offenlegung-der-politikfinanzierung-transparenzinitiative,"Initiative ""Für die Offenlegung der Politikfinanzierung (Transparenzinitiative)""",,,,2018-03-04,K2,canton,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,351,522,0,14,1832,
