id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1686,320,0,11,5198,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,594,103,0,3,2117,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,214,40,0,0,769,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,1114,155,0,9,3356,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,145,25,0,0,429,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2475,396,1,30,6777,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,222,20,0,2,602,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,2482,463,0,27,5875,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,296,41,0,1,759,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,271,74,0,2,706,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,1028,148,0,4,2581,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,231,27,0,2,673,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,13,3,0,0,58,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,477,61,0,1,1496,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,435,54,0,4,1312,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3713,604,0,29,10041,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,817,164,0,5,2359,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,236,34,0,3,657,
anderung-vom-28.-september-2012-des-asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,Änderung vom 28. September 2012 des Asylgesetzes,2013-06-09,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,503,67,0,2,1756,
