id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,854,509,1,1,2177,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1899,1329,0,13,5427,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,918,550,1,9,2274,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,419,97,0,1,789,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,1246,1000,0,4,3450,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,258,60,0,1,453,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2441,2370,0,25,7115,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,221,154,0,1,601,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,2020,2254,0,31,5937,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,362,219,0,3,767,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,331,198,1,1,718,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,1383,441,0,6,2648,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,335,186,0,0,688,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,25,10,0,0,53,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,790,298,0,0,1517,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,594,331,1,4,1349,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3594,3665,0,49,10301,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,963,711,0,8,2418,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,292,153,0,5,678,
volksinitiative-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,"Volksinitiative ""Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)""",,,,2016-02-28,N2,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,1001,230,0,2,1804,
