id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,March,Reichenburg,1345,True,465,304,0,7,2402,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,March,Schübelbach,1346,True,1111,667,0,25,5392,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,March,Tuggen,1347,True,504,310,0,17,2298,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,March,Vorderthal,1348,True,137,130,0,0,805,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,March,Wangen,1349,True,964,539,0,14,3760,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,92,99,0,2,471,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Arth,1362,True,2000,1116,4,54,7243,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Illgau,1363,True,137,96,0,1,611,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1789,984,0,71,6114,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,199,181,1,7,795,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Morschach,1366,True,196,147,0,5,731,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,555,541,2,9,2667,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,172,154,1,4,713,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,14,6,0,0,55,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,324,344,0,9,1621,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Sattel,1371,True,350,240,0,7,1358,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3242,1723,3,72,10628,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Steinen,1373,True,705,462,1,22,2707,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,141,159,0,3,729,
gegenvorschlag-zur-initiative-geld-zurueck-in-den-kanton-schwyz,Gegenvorschlag zur Initiative «Geld zurück in den Kanton Schwyz»,,,,2020-11-29,K1,canton,final,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,322,391,0,12,1820,
