id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,340,577,0,4,2180,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,762,1238,0,7,5210,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,316,577,0,3,2108,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,60,226,0,1,767,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,505,958,0,6,3342,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,31,173,0,0,417,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1186,2019,0,25,6760,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,75,219,0,4,595,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1201,1774,0,28,5849,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,119,278,0,1,753,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,138,194,0,2,765,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,277,1074,0,5,2584,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,110,233,0,0,669,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,3,17,0,0,57,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,167,589,0,4,1482,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,179,456,0,3,1321,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1806,3228,0,35,10015,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,353,758,0,7,2357,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,70,250,0,1,659,
bundesbeschluss-vom-15.-juni-2012-uber-die-familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,Bundesbeschluss vom 15. Juni 2012 über die Familienpolitik,2013-03-03,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,141,665,0,5,1746,
