id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,186,728,0,1,2197,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,335,1803,0,4,5244,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,130,779,0,3,2132,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,27,273,0,0,768,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,287,1285,0,3,3360,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,16,218,0,0,436,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,603,2739,1,12,6840,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,30,283,0,3,596,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,524,2587,0,10,5876,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,39,344,0,3,759,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,67,322,1,2,719,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,92,1303,0,2,2601,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,42,331,0,1,678,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,3,22,0,1,58,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,61,613,0,2,1504,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,46,563,1,0,1319,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,863,4435,0,19,10082,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,197,959,0,0,2368,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,34,271,2,0,664,
volksinitiative-vom-5.-januar-2012-ja-zur-aufhebung-der-wehrpflicht,"Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»","Volksinitiative vom 5. Januar 2012 ""Ja zur Aufhebung der Wehrpflicht»",2013-09-22,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,67,735,0,2,1759,
