id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,1268,449,0,7,3577,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,210,50,0,3,460,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2790,856,0,24,7192,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,222,70,0,4,617,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,2588,693,0,28,6101,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,306,114,2,2,776,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,287,122,0,5,730,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,1114,269,0,10,2674,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,325,100,0,2,710,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,26,7,0,2,55,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,655,181,2,4,1571,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,606,130,0,9,1382,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,4311,1358,0,30,10459,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,1017,361,2,8,2540,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,285,88,0,0,708,
anderung-vom-16-maerz-2018-des-bundesgesetzes-ueber-den-allgemeinen-teil-des-sozialversicherungsrechts-atsg-gesetzliche-grundlage-fuer-die-uberwachung-von-versicherten,Änderung vom 16. März 2018 des Bundesgesetzes über den Allgemeinen Teil des Sozialversicherungsrechts (ATSG) (Gesetzliche Grundlage für die Überwachung von Versicherten),,,,2018-11-25,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,724,224,0,11,1820,
