election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Höfe,Wollerau,1323,True,4724,,2059,9,21,30,2029,0,0,2029,Züger,Honorata,3,False,,,,,41
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8642,,3584,13,0,13,3571,0,0,3571,,Vereinzelte,4,False,,,,,6
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8642,,3584,13,0,13,3571,0,0,3571,Reichmuth,Othmar,1,True,,,,,2152
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8642,,3584,13,0,13,3571,0,0,3571,Schwander,Pirmin,2,False,,,,,1356
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8642,,3584,13,0,13,3571,0,0,3571,Züger,Honorata,3,False,,,,,57
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Altendorf,1341,True,4707,,1982,8,16,24,1958,0,0,1958,,Vereinzelte,4,False,,,,,3
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Altendorf,1341,True,4707,,1982,8,16,24,1958,0,0,1958,Reichmuth,Othmar,1,True,,,,,879
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Altendorf,1341,True,4707,,1982,8,16,24,1958,0,0,1958,Schwander,Pirmin,2,False,,,,,1020
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Altendorf,1341,True,4707,,1982,8,16,24,1958,0,0,1958,Züger,Honorata,3,False,,,,,56
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Galgenen,1342,True,3401,,1454,5,1,6,1448,0,0,1448,,Vereinzelte,4,False,,,,,0
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Galgenen,1342,True,3401,,1454,5,1,6,1448,0,0,1448,Reichmuth,Othmar,1,True,,,,,570
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Galgenen,1342,True,3401,,1454,5,1,6,1448,0,0,1448,Schwander,Pirmin,2,False,,,,,850
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Galgenen,1342,True,3401,,1454,5,1,6,1448,0,0,1448,Züger,Honorata,3,False,,,,,28
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Innerthal,1343,True,153,,97,0,0,0,97,0,0,97,,Vereinzelte,4,False,,,,,0
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Innerthal,1343,True,153,,97,0,0,0,97,0,0,97,Reichmuth,Othmar,1,True,,,,,49
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Innerthal,1343,True,153,,97,0,0,0,97,0,0,97,Schwander,Pirmin,2,False,,,,,45
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Innerthal,1343,True,153,,97,0,0,0,97,0,0,97,Züger,Honorata,3,False,,,,,3
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Lachen,1344,True,5231,,2228,13,34,47,2181,0,0,2181,,Vereinzelte,4,False,,,,,10
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Lachen,1344,True,5231,,2228,13,34,47,2181,0,0,2181,Reichmuth,Othmar,1,True,,,,,1079
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Lachen,1344,True,5231,,2228,13,34,47,2181,0,0,2181,Schwander,Pirmin,2,False,,,,,1039
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Lachen,1344,True,5231,,2228,13,34,47,2181,0,0,2181,Züger,Honorata,3,False,,,,,53
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Reichenburg,1345,True,2367,,814,0,15,15,799,0,0,799,,Vereinzelte,4,False,,,,,6
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Reichenburg,1345,True,2367,,814,0,15,15,799,0,0,799,Reichmuth,Othmar,1,True,,,,,345
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Reichenburg,1345,True,2367,,814,0,15,15,799,0,0,799,Schwander,Pirmin,2,False,,,,,429
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Reichenburg,1345,True,2367,,814,0,15,15,799,0,0,799,Züger,Honorata,3,False,,,,,19
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Schübelbach,1346,True,5400,,1918,1,0,1,1917,0,0,1917,,Vereinzelte,4,False,,,,,7
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Schübelbach,1346,True,5400,,1918,1,0,1,1917,0,0,1917,Reichmuth,Othmar,1,True,,,,,886
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Schübelbach,1346,True,5400,,1918,1,0,1,1917,0,0,1917,Schwander,Pirmin,2,False,,,,,985
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Schübelbach,1346,True,5400,,1918,1,0,1,1917,0,0,1917,Züger,Honorata,3,False,,,,,39
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Tuggen,1347,True,2270,,896,9,13,22,874,0,0,874,,Vereinzelte,4,False,,,,,1
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Tuggen,1347,True,2270,,896,9,13,22,874,0,0,874,Reichmuth,Othmar,1,True,,,,,371
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Tuggen,1347,True,2270,,896,9,13,22,874,0,0,874,Schwander,Pirmin,2,False,,,,,484
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Tuggen,1347,True,2270,,896,9,13,22,874,0,0,874,Züger,Honorata,3,False,,,,,18
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Vorderthal,1348,True,800,,349,0,2,2,347,0,0,347,,Vereinzelte,4,False,,,,,0
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Vorderthal,1348,True,800,,349,0,2,2,347,0,0,347,Reichmuth,Othmar,1,True,,,,,79
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Vorderthal,1348,True,800,,349,0,2,2,347,0,0,347,Schwander,Pirmin,2,False,,,,,262
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Vorderthal,1348,True,800,,349,0,2,2,347,0,0,347,Züger,Honorata,3,False,,,,,6
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Wangen (SZ),1349,True,3620,,1625,8,18,26,1599,0,0,1599,,Vereinzelte,4,False,,,,,3
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Wangen (SZ),1349,True,3620,,1625,8,18,26,1599,0,0,1599,Reichmuth,Othmar,1,True,,,,,763
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Wangen (SZ),1349,True,3620,,1625,8,18,26,1599,0,0,1599,Schwander,Pirmin,2,False,,,,,785
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,March,Wangen (SZ),1349,True,3620,,1625,8,18,26,1599,0,0,1599,Züger,Honorata,3,False,,,,,48
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Alpthal,1361,True,468,,223,1,4,5,218,0,0,218,,Vereinzelte,4,False,,,,,0
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Alpthal,1361,True,468,,223,1,4,5,218,0,0,218,Reichmuth,Othmar,1,True,,,,,49
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Alpthal,1361,True,468,,223,1,4,5,218,0,0,218,Schwander,Pirmin,2,False,,,,,165
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Alpthal,1361,True,468,,223,1,4,5,218,0,0,218,Züger,Honorata,3,False,,,,,4
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Arth,1362,True,7261,,3143,11,40,51,3092,0,0,3092,,Vereinzelte,4,False,,,,,8
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Arth,1362,True,7261,,3143,11,40,51,3092,0,0,3092,Reichmuth,Othmar,1,True,,,,,1806
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Arth,1362,True,7261,,3143,11,40,51,3092,0,0,3092,Schwander,Pirmin,2,False,,,,,1226
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Arth,1362,True,7261,,3143,11,40,51,3092,0,0,3092,Züger,Honorata,3,False,,,,,52
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Illgau,1363,True,609,,410,0,5,5,405,0,0,405,,Vereinzelte,4,False,,,,,0
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Illgau,1363,True,609,,410,0,5,5,405,0,0,405,Reichmuth,Othmar,1,True,,,,,292
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Illgau,1363,True,609,,410,0,5,5,405,0,0,405,Schwander,Pirmin,2,False,,,,,105
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Illgau,1363,True,609,,410,0,5,5,405,0,0,405,Züger,Honorata,3,False,,,,,8
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Ingenbohl,1364,True,6115,,3014,11,65,76,2938,0,0,2938,,Vereinzelte,4,False,,,,,4
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Ingenbohl,1364,True,6115,,3014,11,65,76,2938,0,0,2938,Reichmuth,Othmar,1,True,,,,,1861
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Ingenbohl,1364,True,6115,,3014,11,65,76,2938,0,0,2938,Schwander,Pirmin,2,False,,,,,1033
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Ingenbohl,1364,True,6115,,3014,11,65,76,2938,0,0,2938,Züger,Honorata,3,False,,,,,40
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Lauerz,1365,True,777,,438,0,1,1,437,0,0,437,,Vereinzelte,4,False,,,,,6
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Lauerz,1365,True,777,,438,0,1,1,437,0,0,437,Reichmuth,Othmar,1,True,,,,,216
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Lauerz,1365,True,777,,438,0,1,1,437,0,0,437,Schwander,Pirmin,2,False,,,,,203
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Lauerz,1365,True,777,,438,0,1,1,437,0,0,437,Züger,Honorata,3,False,,,,,12
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Morschach,1366,True,717,,352,5,4,9,343,0,0,343,,Vereinzelte,4,False,,,,,0
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Morschach,1366,True,717,,352,5,4,9,343,0,0,343,Reichmuth,Othmar,1,True,,,,,165
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Morschach,1366,True,717,,352,5,4,9,343,0,0,343,Schwander,Pirmin,2,False,,,,,176
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Morschach,1366,True,717,,352,5,4,9,343,0,0,343,Züger,Honorata,3,False,,,,,2
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Muotathal,1367,True,2668,,1396,4,24,28,1368,0,0,1368,,Vereinzelte,4,False,,,,,0
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Muotathal,1367,True,2668,,1396,4,24,28,1368,0,0,1368,Reichmuth,Othmar,1,True,,,,,523
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Muotathal,1367,True,2668,,1396,4,24,28,1368,0,0,1368,Schwander,Pirmin,2,False,,,,,825
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Muotathal,1367,True,2668,,1396,4,24,28,1368,0,0,1368,Züger,Honorata,3,False,,,,,20
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Oberiberg,1368,True,706,,366,2,0,2,364,0,0,364,,Vereinzelte,4,False,,,,,0
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Oberiberg,1368,True,706,,366,2,0,2,364,0,0,364,Reichmuth,Othmar,1,True,,,,,141
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Oberiberg,1368,True,706,,366,2,0,2,364,0,0,364,Schwander,Pirmin,2,False,,,,,216
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Oberiberg,1368,True,706,,366,2,0,2,364,0,0,364,Züger,Honorata,3,False,,,,,7
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Riemenstalden,1369,True,53,,27,0,0,0,27,0,0,27,,Vereinzelte,4,False,,,,,0
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Riemenstalden,1369,True,53,,27,0,0,0,27,0,0,27,Reichmuth,Othmar,1,True,,,,,11
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Riemenstalden,1369,True,53,,27,0,0,0,27,0,0,27,Schwander,Pirmin,2,False,,,,,16
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Riemenstalden,1369,True,53,,27,0,0,0,27,0,0,27,Züger,Honorata,3,False,,,,,0
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Rothenthurm,1370,True,1600,,779,1,12,13,766,0,0,766,,Vereinzelte,4,False,,,,,2
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Rothenthurm,1370,True,1600,,779,1,12,13,766,0,0,766,Reichmuth,Othmar,1,True,,,,,254
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Rothenthurm,1370,True,1600,,779,1,12,13,766,0,0,766,Schwander,Pirmin,2,False,,,,,504
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Rothenthurm,1370,True,1600,,779,1,12,13,766,0,0,766,Züger,Honorata,3,False,,,,,6
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Sattel,1371,True,1360,,621,1,6,7,614,0,0,614,,Vereinzelte,4,False,,,,,2
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Sattel,1371,True,1360,,621,1,6,7,614,0,0,614,Reichmuth,Othmar,1,True,,,,,281
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Sattel,1371,True,1360,,621,1,6,7,614,0,0,614,Schwander,Pirmin,2,False,,,,,325
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Sattel,1371,True,1360,,621,1,6,7,614,0,0,614,Züger,Honorata,3,False,,,,,6
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Schwyz,1372,True,10498,,5188,16,106,122,5066,0,0,5066,,Vereinzelte,4,False,,,,,15
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Schwyz,1372,True,10498,,5188,16,106,122,5066,0,0,5066,Reichmuth,Othmar,1,True,,,,,3113
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Schwyz,1372,True,10498,,5188,16,106,122,5066,0,0,5066,Schwander,Pirmin,2,False,,,,,1882
staenderats-nachwahl-vom-24-november-2019,Ständerats-Nachwahl vom 24. November 2019,,,,2019-11-24,canton,majorz,1,,final,,Schwyz,Schwyz,1372,True,10498,,5188,16,106,122,5066,0,0,5066,Züger,Honorata,3,False,,,,,56
