id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,136,162,0,2,801,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,496,1034,0,10,3492,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,73,130,0,2,457,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1004,2282,0,24,7133,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,61,207,0,5,605,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,935,2134,0,35,5950,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,144,318,0,5,762,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,143,236,0,4,720,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,295,913,0,18,2651,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,131,225,0,1,689,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,3,23,0,0,52,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,212,432,0,2,1537,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,174,434,0,8,1354,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1546,3553,0,59,10294,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,381,714,0,11,2437,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,99,185,0,9,680,
volksinitiative-pro-service-public,"Volksinitiative ""Pro Service public""",,,,2016-06-05,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,300,492,0,6,1788,
