id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,298,638,11,5,2247,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,165,131,0,1,785,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,510,1026,0,9,3387,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,97,108,0,2,460,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1029,2401,0,19,6898,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,107,165,0,7,595,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,745,2361,0,29,5879,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,150,262,0,0,759,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,110,224,1,2,715,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,557,702,0,12,2634,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,169,210,0,0,688,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,6,20,0,0,56,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,264,426,0,4,1515,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,177,434,0,3,1318,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1513,3720,1,55,10282,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,369,706,0,8,2391,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,133,181,0,2,662,
volksinitiative-rettet-unser-schweizer-gold-gold-initiative,"Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""","Volksinitiative ""Rettet unser Schweizer Gold (Gold-Initiative)""",2014-11-30,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,552,417,0,8,1771,
