id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,825,1197,0,5,5440,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,307,593,1,4,2259,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,59,254,0,1,798,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,663,878,0,9,3547,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,51,159,0,1,466,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1532,1586,0,8,7215,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,134,127,0,0,613,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1581,1445,2,15,5957,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,187,264,1,4,764,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,134,187,0,2,738,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,361,904,0,2,2665,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,141,248,0,3,686,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,11,11,0,0,54,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,166,531,0,4,1565,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,263,401,0,1,1371,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,2384,2341,0,16,10335,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,542,550,0,0,2478,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,119,170,0,3,684,
energiegesetz-eng-vom-30-september-2016,Energiegesetz (EnG) vom 30. September 2016,,,,2017-05-21,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,192,673,0,3,1806,
