id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,740,1303,0,16,5441,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,407,540,0,10,2261,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,131,152,0,3,800,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,539,935,0,12,3532,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,81,103,0,4,462,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1407,1909,0,62,7193,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,132,106,0,8,609,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1406,1531,9,46,5972,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,172,206,0,0,755,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,128,208,0,4,735,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,572,616,0,12,2675,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,180,170,0,5,690,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,13,8,0,1,55,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,316,350,0,11,1557,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,282,313,0,5,1367,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,2157,2612,2,75,10310,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,455,660,0,7,2464,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,131,160,1,2,678,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III),,,,2017-02-12,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,330,449,0,3,1796,
