id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,203,59,0,1,460,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1600,2041,1,27,7192,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,176,115,0,6,617,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1329,1962,0,23,6101,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,212,208,2,6,776,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,234,176,0,2,730,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,890,523,0,2,2674,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,268,160,0,5,710,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,21,13,0,1,55,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,575,262,2,1,1571,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,422,321,0,3,1382,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,2377,3295,1,28,10459,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,625,758,1,6,2540,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,229,144,0,2,708,
volksinitiative-vom-12-august-2016-schweizer-recht-statt-fremde-richter-selbstbestimmungsinitiative,Volksinitiative vom 12. August 2016 «Schweizer Recht statt fremde Richter (Selbstbestimmungsinitiative)»,,,,2018-11-25,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,730,225,0,6,1820,
