id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,475,429,0,4,2197,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,1102,1023,0,10,5244,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,517,385,0,3,2132,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,130,167,0,1,768,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,850,704,0,11,3360,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,117,114,0,0,436,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,1691,1640,0,32,6840,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,137,182,0,4,596,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1563,1521,0,30,5876,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,191,206,0,6,759,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,156,231,1,3,719,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,544,838,0,14,2601,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,229,141,0,1,678,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,8,15,1,1,58,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,315,357,0,4,1504,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,302,298,0,7,1319,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,2541,2701,0,69,10082,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,515,620,0,10,2368,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,131,172,2,2,664,
anderung-vom-14.-dezember-2012-des-bundesgesetzes-uber-die-arbeit-in-industrie-gewerbe-und-handel,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel","Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel",2013-09-22,N3,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,377,414,0,6,1759,
