id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,417,1581,0,4,5400,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,225,676,0,3,2270,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,48,293,0,1,800,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,260,1454,0,4,3620,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,79,123,0,2,468,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1608,1400,0,32,7261,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,220,130,0,3,609,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1458,1333,1,59,6115,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,187,217,1,6,777,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,129,198,0,2,717,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,609,693,1,9,2668,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,158,177,1,1,706,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,11,14,0,0,53,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,309,409,1,6,1600,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,253,306,0,7,1360,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,2464,2370,3,62,10498,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,583,565,0,11,2663,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,114,187,0,3,701,
kantonsschule-ausserschwyz-ksa-ausgabenbewilligung-fuer-die-realisierung-von-neubauten-in-pfaeffikon,Kantonsschule Ausserschwyz (KSA): Ausgabenbewilligung für die Realisierung von Neubauten in Pfäffikon,,,,2019-11-24,K1,canton,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,248,540,3,2,1810,
