id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,March,Reichenburg,1345,True,550,369,0,11,2296,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,March,Schübelbach,1346,True,985,623,0,7,5429,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,March,Tuggen,1347,True,430,275,0,0,2278,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,107,118,0,0,813,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,815,491,0,7,3593,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,71,93,0,0,462,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,1680,1013,0,11,7190,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,123,76,0,0,616,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1814,729,0,8,6080,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,168,139,2,1,762,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,151,125,0,0,733,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,457,509,0,2,2676,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,154,143,0,0,711,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,7,17,0,0,56,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,269,283,0,4,1564,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,241,289,0,2,1368,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,2634,1394,0,16,10448,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,598,320,0,3,2537,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,107,138,0,2,710,
bundesbeschluss-vom-13-maerz-2018-ueber-die-velowege-sowie-die-fuss-und-wanderwege,Bundesbeschluss vom 13. März 2018 über die Velowege sowie die Fuss- und Wanderwege,,,,2018-09-21,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,269,365,0,2,1820,
