id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,21,181,0,3,457,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,504,2814,0,9,7133,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,21,251,0,1,605,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,450,2659,0,16,5950,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,47,424,0,1,762,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,75,307,2,2,720,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,94,1135,0,3,2651,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,49,311,0,1,689,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,2,24,0,0,52,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,75,579,0,0,1537,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,80,537,0,3,1354,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,716,4466,0,12,10294,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,147,967,0,2,2437,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,29,266,0,1,680,
volksinitiative-fuer-ein-bedingungsloses-grundeinkommen,"Volksinitiative ""Für ein bedingungsloses Grundeinkommen""",,,,2016-06-05,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,88,721,0,6,1788,
