id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,376,479,0,3,2266,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,148,152,0,2,801,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,614,912,0,15,3492,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,104,92,0,2,457,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1060,2216,0,31,7133,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,107,158,0,6,605,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,999,2066,0,37,5950,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,189,275,0,5,762,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,152,224,0,6,720,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,561,650,0,13,2651,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,183,174,0,2,689,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,5,21,0,0,52,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,279,362,0,4,1537,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,232,369,0,10,1354,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1160,3932,0,49,10294,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,409,694,0,8,2437,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,117,169,0,7,680,
volksinitiative-fuer-eine-faire-verkehrsfinanzierung,"Volksinitiative ""Für eine faire Verkehrsfinanzierung""",,,,2016-06-05,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,484,325,0,5,1788,
