election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Schwyz für alle,17,,0,78,2,,Berisha,Kushtrim,1701,False,,,,,28
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Schwyz für alle,17,,0,78,2,,Muji,Leonora,1703,False,,,,,23
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Schwyz für alle,17,,0,78,2,,von Dewitz,Robert Henrik,1704,False,,,,,9
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Schwyz für alle,17,,0,78,2,,Zaccone,Alessandra,1702,False,,,,,18
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,SP,5,,0,2366,1,2,Bünter,Prisca,502,False,,,,,445
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,SP,5,,0,2366,1,2,Furrer,Paul,504,False,,,,,403
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,SP,5,,0,2366,1,2,Marty,Andreas,503,False,,,,,644
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,SP,5,,0,2366,1,2,Schwiter,Karin,501,False,,,,,857
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,SVP,16,,2,7270,3,,Dettling,Marcel,1602,True,,,,,2534
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,SVP,16,,2,7270,3,,Huwiler,Herbert,1604,False,,,,,1220
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,SVP,16,,2,7270,3,,Schuler,Xaver,1603,False,,,,,1415
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,SVP,16,,2,7270,3,,Schwander,Pirmin,1601,True,,,,,1978
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Umwelt FDP,19,,0,331,4,,Baggenstos,René,1901,False,,,,,29
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Umwelt FDP,19,,0,331,4,,Kälin,Willi,1904,False,,,,,27
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Umwelt FDP,19,,0,331,4,,Rhyner,Urs,1902,False,,,,,74
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Umwelt FDP,19,,0,331,4,,von Burg,Daniel,1903,False,,,,,201
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Vorwärts Schwyz,21,,0,335,4,,Diethelm,Markus,2103,False,,,,,23
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Vorwärts Schwyz,21,,0,335,4,,Hess-Christen,Angela,2101,False,,,,,32
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Vorwärts Schwyz,21,,0,335,4,,Keller,Reto,2102,False,,,,,164
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,11232,,5556,6,0,6,5550,28,0,22172,Vorwärts Schwyz,21,,0,335,4,,Spalinger,Sebastian,2104,False,,,,,110
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1544,,792,0,3,3,789,12,0,3144,CVP,1,,1,478,1,,Baumann-Fässler,Christina,102,False,,,,,58
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1544,,792,0,3,3,789,12,0,3144,CVP,1,,1,478,1,,Blunschy,Dominik,103,False,,,,,110
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1544,,792,0,3,3,789,12,0,3144,CVP,1,,1,478,1,,Gmür,Alois,101,True,,,,,225
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1544,,792,0,3,3,789,12,0,3144,CVP,1,,1,478,1,,Keller,Beat,104,False,,,,,74
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1544,,792,0,3,3,789,12,0,3144,CVP 60 plus,4,,0,114,1,,Betschart,Franz,404,False,,,,,8
nationalratswahlen-vom-20-oktober-2019,Nationalratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1544,,792,0,3,3,789,12,0,3144,CVP 60 plus,4,,0,114,1,,Immoos,Ida,401,False,,,,,15
