id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,March,Vorderthal,1348,True,175,100,0,1,767,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,March,Wangen (SZ),1349,True,998,382,0,3,3342,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Alpthal,1361,True,131,59,0,2,417,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Arth,1362,True,2441,687,2,17,6760,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Illgau,1363,True,252,38,0,3,595,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,2184,667,0,46,5849,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,280,108,0,2,753,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,211,116,0,3,765,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,861,480,0,10,2584,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,227,89,0,5,669,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,17,2,0,0,57,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,488,255,0,5,1482,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,442,158,0,13,1321,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3526,1389,2,22,10015,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,713,380,0,7,2357,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,218,90,0,1,659,
sanierung-turnhalle-und-schulraumerweiterung-berufsbildungszentrum-goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,Sanierung Turnhalle und Schulraumerweiterung Berufsbildungszentrum Goldau,2013-03-03,K1,canton,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,530,261,0,1,1746,
