id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Illgau,1363,True,131,194,0,2,615,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,1961,1541,0,40,6133,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,210,256,0,1,783,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Morschach,1366,True,222,179,1,0,745,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,539,884,2,6,2671,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,158,246,0,0,708,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,7,22,0,0,57,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,352,464,0,0,1637,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Sattel,1371,True,345,392,0,3,1363,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,3494,2454,0,43,10628,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Steinen,1373,True,789,637,0,11,2719,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,139,220,0,3,724,
anderung-vom-18-dezember-2020-des-schweizerischen-zivilgesetzbuches-ehe-fuer-alle,Änderung vom 18. Dezember 2020 des Schweizerischen Zivilgesetzbuches (Ehe für alle),,,,2021-09-26,N2,federation,final,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,272,645,0,3,1827,
