id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Küssnacht (SZ),Küssnacht (SZ),1331,True,1262,1907,13,0,8204,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,March,Altendorf,1341,True,827,872,0,9,4430,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,March,Galgenen,1342,True,565,628,0,0,3348,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,March,Innerthal,1343,True,26,42,0,0,150,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,March,Lachen,1344,True,826,1083,2,54,4936,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,March,Reichenburg,1345,True,364,376,0,0,2180,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,March,Schübelbach,1346,True,787,773,1,15,5369,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,March,Tuggen,1347,True,358,304,0,15,2258,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,March,Vorderthal,1348,True,165,103,0,2,791,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,March,Wangen (SZ),1349,True,613,566,0,23,3403,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Alpthal,1361,True,94,43,0,5,457,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Arth,1362,True,1175,1494,0,69,6966,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Illgau,1363,True,82,127,0,8,597,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Ingenbohl,1364,True,947,1433,0,121,5880,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Lauerz,1365,True,145,168,0,0,757,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Morschach,1366,True,134,162,0,0,716,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Muotathal,1367,True,650,569,1,3,2635,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Oberiberg,1368,True,142,124,3,4,689,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Riemenstalden,1369,True,12,12,0,0,57,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Rothenthurm,1370,True,288,258,0,10,1529,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Sattel,1371,True,196,248,0,11,1327,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Schwyz,1372,True,1597,2511,0,84,10294,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Steinen,1373,True,348,506,1,17,2380,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Steinerberg,1374,True,131,112,0,3,668,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,proposal,rejected,Schwyz,Unteriberg,1375,True,350,209,0,21,1782,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Einsiedeln,Einsiedeln,1301,True,2193,4211,0,0,10473,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Gersau,Gersau,1311,True,317,650,0,0,1545,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Höfe,Feusisberg,1321,True,549,1197,5,0,3135,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Höfe,Freienbach,1322,True,1897,3858,3,113,10099,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Höfe,Wollerau,1323,True,992,1902,0,74,4661,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Küssnacht (SZ),Küssnacht (SZ),1331,True,1703,3377,13,0,8204,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,March,Altendorf,1341,True,798,1782,0,9,4430,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,March,Galgenen,1342,True,534,1246,0,0,3348,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,March,Innerthal,1343,True,40,71,0,0,150,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,March,Lachen,1344,True,984,1965,2,54,4936,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,March,Reichenburg,1345,True,320,763,0,0,2180,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,March,Schübelbach,1346,True,667,1636,1,15,5369,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,March,Tuggen,1347,True,286,678,0,15,2258,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,March,Vorderthal,1348,True,80,272,0,2,791,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,March,Wangen (SZ),1349,True,503,1211,0,23,3403,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Alpthal,1361,True,36,142,0,5,457,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Arth,1362,True,1382,2728,0,69,6966,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Illgau,1363,True,106,210,0,8,597,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Ingenbohl,1364,True,1341,2443,0,121,5880,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Lauerz,1365,True,160,321,0,0,757,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Morschach,1366,True,150,310,0,0,716,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Muotathal,1367,True,449,1280,1,3,2635,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Oberiberg,1368,True,122,269,3,4,689,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Riemenstalden,1369,True,12,24,0,0,57,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Rothenthurm,1370,True,209,560,0,10,1529,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Sattel,1371,True,226,454,0,11,1327,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Schwyz,1372,True,2299,4192,0,84,10294,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Steinen,1373,True,469,875,1,17,2380,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Steinerberg,1374,True,99,248,0,3,668,
2.kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,Kantonsratswahlverfahren,2015-03-08,K2,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Schwyz,Unteriberg,1375,True,166,577,0,21,1782,
