id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,289,600,1,2,2254,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,585,1269,0,3,5432,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,268,556,0,0,2272,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,73,208,0,0,801,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,522,953,0,2,3541,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,42,168,0,4,462,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1213,2052,0,9,7174,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,93,159,0,0,603,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,999,1891,0,4,5961,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,141,264,1,1,760,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,97,246,0,0,721,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,291,1054,0,2,2664,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,92,255,0,0,686,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,5,17,0,0,54,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,117,555,0,2,1549,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,151,429,0,1,1361,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1704,3125,2,7,10322,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,383,732,0,1,2447,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,102,216,0,0,686,
volksinitiative-fuer-den-geordneten-ausstieg-aus-der-atomenergie-atomausstiegsinitiative,"Volksinitiative ""Für den geordneten Ausstieg aus der Atomenergie (Atomausstiegsinitiative)""",,,,2016-11-27,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,150,620,0,2,1783,
