election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_1,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_2,list_panachage_votes_from_list_3,list_panachage_votes_from_list_4,list_panachage_votes_from_list_5,list_panachage_votes_from_list_6,list_panachage_votes_from_list_7,list_panachage_votes_from_list_8,list_panachage_votes_from_list_9,list_panachage_votes_from_list_999
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,glp,10,,0,675,2,1,Müller,Martin,1004,False,,,,,111,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,glp,10,,0,675,2,1,Züger,Regula,1002,False,,,,,126,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,Grüne,13,,0,281,1,,Langenegger,Dario,1304,False,,,,,51,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,Grüne,13,,0,281,1,,Michel Thenen,Birgitta,1302,False,,,,,83,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,Grüne,13,,0,281,1,,Paradowski,Stefan,1303,False,,,,,42,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,Grüne,13,,0,281,1,,Reichmuth,Toni,1301,False,,,,,94,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JCVP,8,,0,167,3,,Blunschy,Dominik,802,False,,,,,30,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JCVP,8,,0,167,3,,Fehr,Andrea,801,False,,,,,53,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JCVP,8,,0,167,3,,Kessler,Matthias,803,False,,,,,48,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JCVP,8,,0,167,3,,Schnyder,Matthias,804,False,,,,,34,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JFSZ,5,,0,129,2,,Calendo,Laura,502,False,,,,,38,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JFSZ,5,,0,129,2,,Eberdorfer,Ramon,504,False,,,,,18,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JFSZ,5,,0,129,2,,Imhof,Stefan,501,False,,,,,18,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JFSZ,5,,0,129,2,,Lienert,Lukas,503,False,,,,,52,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,jglp,11,,0,81,2,1,Weber,Markus,1102,False,,,,,33,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,jglp,11,,0,81,2,1,Zürrer,Irina,1101,False,,,,,48,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JSVP,6,,0,1170,4,,Abplanalp,Marc,604,False,,,,,105,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JSVP,6,,0,1170,4,,Betschart,Rico,602,False,,,,,135,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JSVP,6,,0,1170,4,,Geissbühler,Valeria,603,False,,,,,126,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JSVP,6,,0,1170,4,,Kauflin,Lukas,601,False,,,,,769,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JUSO,1,,0,94,1,1,Achermann,Sandra,103,False,,,,,26,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JUSO,1,,0,94,1,1,Büeler,Thomas,104,False,,,,,22,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JUSO,1,,0,94,1,1,Studer,Elias,102,False,,,,,19,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,JUSO,1,,0,94,1,1,Ziltener,Kathrin,101,False,,,,,27,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,SP,2,,0,3127,1,1,Markic,Luka,203,False,,,,,356,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,SP,2,,0,3127,1,1,Schwiter,Karin,202,False,,,,,538,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,SP,2,,0,3127,1,1,Tschümperlin,Andy,201,False,,,,,1096,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,SP,2,,0,3127,1,1,Weber,Erika,204,False,,,,,1099,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,SVP,7,,2,8006,4,,Dettling,Marcel,703,True,,,,,1914,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,SVP,7,,2,8006,4,,Lutz,Roland,704,False,,,,,1939,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,SVP,7,,2,8006,4,,Schuler-Steiner,Xaver,702,False,,,,,1578,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Einsiedeln,Einsiedeln,1301,True,10563,,5952,10,7,17,5935,3945,0,19795,SVP,7,,2,8006,4,,Schwander,Pirmin,701,True,,,,,2455,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,CVP,4,,1,473,3,,Bachmann,Mathias,403,False,,,,,56,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,CVP,4,,1,473,3,,Gmür,Alois,401,True,,,,,252,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,CVP,4,,1,473,3,,Kündig,Christian,402,False,,,,,102,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,CVP,4,,1,473,3,,Stähli,Michael,404,False,,,,,63,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,CVP Frauen,9,,0,332,3,,Betschart-Kaelin,Marianne,902,False,,,,,65,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,CVP Frauen,9,,0,332,3,,Deuber-Steiner,Bernadette,903,False,,,,,37,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,CVP Frauen,9,,0,332,3,,Kessler-Schuler,Margret,904,False,,,,,32,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,CVP Frauen,9,,0,332,3,,May-Betschart,Irène,901,False,,,,,185,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,FDP,3,,1,790,2,,Gössi,Petra,301,True,,,,,437,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,FDP,3,,1,790,2,,Kälin,Doris,303,False,,,,,121,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,FDP,3,,1,790,2,,Theiler,Heinz,304,False,,,,,124,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,FDP,3,,1,790,2,,Zehnder,Dominik,302,False,,,,,102,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,Gewerbeliste,12,,0,105,2,,Diethelm,Markus,1203,False,,,,,7,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,Gewerbeliste,12,,0,105,2,,von Euw,Eveline,1204,False,,,,,33,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,Gewerbeliste,12,,0,105,2,,Weber,Christoph,1201,False,,,,,23,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,Gewerbeliste,12,,0,105,2,,Zumbühl,Silvia,1202,False,,,,,38,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,glp,10,,0,30,2,1,Bopp,Rudolf,1003,False,,,,,5,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,glp,10,,0,30,2,1,Kennel,Hanspeter,1001,False,,,,,12,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,glp,10,,0,30,2,1,Müller,Martin,1004,False,,,,,6,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,glp,10,,0,30,2,1,Züger,Regula,1002,False,,,,,7,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,Grüne,13,,0,71,1,,Langenegger,Dario,1304,False,,,,,12,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,Grüne,13,,0,71,1,,Michel Thenen,Birgitta,1302,False,,,,,22,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,Grüne,13,,0,71,1,,Paradowski,Stefan,1303,False,,,,,12,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,Grüne,13,,0,71,1,,Reichmuth,Toni,1301,False,,,,,21,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,JCVP,8,,0,94,3,,Blunschy,Dominik,802,False,,,,,19,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,JCVP,8,,0,94,3,,Fehr,Andrea,801,False,,,,,12,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,JCVP,8,,0,94,3,,Kessler,Matthias,803,False,,,,,39,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,JCVP,8,,0,94,3,,Schnyder,Matthias,804,False,,,,,20,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,JFSZ,5,,0,6,2,,Calendo,Laura,502,False,,,,,3,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,JFSZ,5,,0,6,2,,Eberdorfer,Ramon,504,False,,,,,1,,,,,,,,,,,,,,0
nationalratswahlen-vom-18-oktober-2015,Nationalratswahlen vom 18. Oktober 2015,,,,2015-10-18,federation,proporz,4,,final,,Gersau,Gersau,1311,True,1542,,868,0,10,10,858,443,0,2989,JFSZ,5,,0,6,2,,Imhof,Stefan,501,False,,,,,1,,,,,,,,,,,,,,0
