id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,379,589,0,5,2184,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,943,1321,0,8,5383,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,353,538,11,3,2247,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,109,189,0,0,785,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,596,945,0,4,3387,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,65,144,0,1,460,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1372,2059,0,15,6898,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,96,179,0,4,595,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1132,1978,2,25,5879,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,155,254,0,3,759,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,155,181,0,1,715,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,398,863,0,9,2634,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,116,261,0,1,688,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,7,19,0,0,56,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,240,450,0,4,1515,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,225,385,0,2,1318,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,2057,3194,0,26,10282,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,483,608,0,3,2391,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,138,177,0,0,662,
volksinitiative-schluss-mit-der-mwst-diskriminierung-des-gastgewerbes,"Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""","Volksinitiative ""Schluss mit der MwSt-Diskriminierung des Gastgewerbes!""",2014-09-28,N1,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,329,626,0,8,1771,
