id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,2910,724,0,60,6051,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,305,106,0,1,762,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Morschach,1366,True,301,97,2,1,727,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,1053,392,0,11,2660,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,299,100,0,8,694,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,20,7,0,0,57,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,680,281,0,15,1566,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Sattel,1371,True,611,149,0,2,1386,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,4809,1172,0,94,10347,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Steinen,1373,True,1057,329,1,18,2489,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,244,117,0,3,713,
bundesbeschluss-vom-16-juni-2017-ueber-die-neue-finanzordnung-2021,Bundesbeschluss vom 16. Juni 2017 über die neue Finanzordnung 2021,,,,2018-03-04,N1,federation,unknown,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,609,286,0,13,1832,
