election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Gersau,Gersau,1311,True,1544,,816,0,18,18,798,0,0,1596,Schwander,Pirmin,4,False,,,,,265
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Gersau,Gersau,1311,True,1544,,816,0,18,18,798,0,0,1596,Züger,Honorata,6,False,,,,,11
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Feusisberg,1321,True,3363,,1692,3,29,32,1660,0,0,3320,,Vereinzelte,7,False,,,,,31
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Feusisberg,1321,True,3363,,1692,3,29,32,1660,0,0,3320,Fuchs,Michael,5,False,,,,,239
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Feusisberg,1321,True,3363,,1692,3,29,32,1660,0,0,3320,Kuprecht,Alex,3,True,,,,,867
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Feusisberg,1321,True,3363,,1692,3,29,32,1660,0,0,3320,Michel,Kaspar,2,False,,,,,619
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Feusisberg,1321,True,3363,,1692,3,29,32,1660,0,0,3320,Reichmuth,Othmar,1,False,,,,,491
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Feusisberg,1321,True,3363,,1692,3,29,32,1660,0,0,3320,Schwander,Pirmin,4,False,,,,,772
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Feusisberg,1321,True,3363,,1692,3,29,32,1660,0,0,3320,Züger,Honorata,6,False,,,,,29
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Freienbach,1322,True,10153,,4878,8,116,124,4754,0,0,9508,,Vereinzelte,7,False,,,,,95
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Freienbach,1322,True,10153,,4878,8,116,124,4754,0,0,9508,Fuchs,Michael,5,False,,,,,990
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Freienbach,1322,True,10153,,4878,8,116,124,4754,0,0,9508,Kuprecht,Alex,3,True,,,,,2563
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Freienbach,1322,True,10153,,4878,8,116,124,4754,0,0,9508,Michel,Kaspar,2,False,,,,,1395
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Freienbach,1322,True,10153,,4878,8,116,124,4754,0,0,9508,Reichmuth,Othmar,1,False,,,,,1668
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Freienbach,1322,True,10153,,4878,8,116,124,4754,0,0,9508,Schwander,Pirmin,4,False,,,,,2069
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Freienbach,1322,True,10153,,4878,8,116,124,4754,0,0,9508,Züger,Honorata,6,False,,,,,125
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Wollerau,1323,True,4706,,2460,0,30,30,2430,0,0,4860,,Vereinzelte,7,False,,,,,57
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Wollerau,1323,True,4706,,2460,0,30,30,2430,0,0,4860,Fuchs,Michael,5,False,,,,,414
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Wollerau,1323,True,4706,,2460,0,30,30,2430,0,0,4860,Kuprecht,Alex,3,True,,,,,1238
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Wollerau,1323,True,4706,,2460,0,30,30,2430,0,0,4860,Michel,Kaspar,2,False,,,,,917
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Wollerau,1323,True,4706,,2460,0,30,30,2430,0,0,4860,Reichmuth,Othmar,1,False,,,,,754
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Wollerau,1323,True,4706,,2460,0,30,30,2430,0,0,4860,Schwander,Pirmin,4,False,,,,,1084
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Höfe,Wollerau,1323,True,4706,,2460,0,30,30,2430,0,0,4860,Züger,Honorata,6,False,,,,,57
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8644,,4523,4,56,60,4463,0,0,8926,,Vereinzelte,7,False,,,,,51
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8644,,4523,4,56,60,4463,0,0,8926,Fuchs,Michael,5,False,,,,,1750
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8644,,4523,4,56,60,4463,0,0,8926,Kuprecht,Alex,3,True,,,,,1567
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8644,,4523,4,56,60,4463,0,0,8926,Michel,Kaspar,2,False,,,,,1284
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8644,,4523,4,56,60,4463,0,0,8926,Reichmuth,Othmar,1,False,,,,,2258
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8644,,4523,4,56,60,4463,0,0,8926,Schwander,Pirmin,4,False,,,,,1387
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8644,,4523,4,56,60,4463,0,0,8926,Züger,Honorata,6,False,,,,,89
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Altendorf,1341,True,4682,,2291,7,42,49,2242,0,0,4484,,Vereinzelte,7,False,,,,,49
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Altendorf,1341,True,4682,,2291,7,42,49,2242,0,0,4484,Fuchs,Michael,5,False,,,,,368
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Altendorf,1341,True,4682,,2291,7,42,49,2242,0,0,4484,Kuprecht,Alex,3,True,,,,,1211
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Altendorf,1341,True,4682,,2291,7,42,49,2242,0,0,4484,Michel,Kaspar,2,False,,,,,727
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Altendorf,1341,True,4682,,2291,7,42,49,2242,0,0,4484,Reichmuth,Othmar,1,False,,,,,730
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Altendorf,1341,True,4682,,2291,7,42,49,2242,0,0,4484,Schwander,Pirmin,4,False,,,,,1022
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Altendorf,1341,True,4682,,2291,7,42,49,2242,0,0,4484,Züger,Honorata,6,False,,,,,88
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Galgenen,1342,True,3395,,1564,2,29,31,1533,0,0,3066,,Vereinzelte,7,False,,,,,19
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Galgenen,1342,True,3395,,1564,2,29,31,1533,0,0,3066,Fuchs,Michael,5,False,,,,,298
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Galgenen,1342,True,3395,,1564,2,29,31,1533,0,0,3066,Kuprecht,Alex,3,True,,,,,862
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Galgenen,1342,True,3395,,1564,2,29,31,1533,0,0,3066,Michel,Kaspar,2,False,,,,,423
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Galgenen,1342,True,3395,,1564,2,29,31,1533,0,0,3066,Reichmuth,Othmar,1,False,,,,,436
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Galgenen,1342,True,3395,,1564,2,29,31,1533,0,0,3066,Schwander,Pirmin,4,False,,,,,807
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Galgenen,1342,True,3395,,1564,2,29,31,1533,0,0,3066,Züger,Honorata,6,False,,,,,40
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Innerthal,1343,True,152,,85,0,3,3,82,0,0,164,,Vereinzelte,7,False,,,,,1
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Innerthal,1343,True,152,,85,0,3,3,82,0,0,164,Fuchs,Michael,5,False,,,,,14
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Innerthal,1343,True,152,,85,0,3,3,82,0,0,164,Kuprecht,Alex,3,True,,,,,54
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Innerthal,1343,True,152,,85,0,3,3,82,0,0,164,Michel,Kaspar,2,False,,,,,8
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Innerthal,1343,True,152,,85,0,3,3,82,0,0,164,Reichmuth,Othmar,1,False,,,,,39
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Innerthal,1343,True,152,,85,0,3,3,82,0,0,164,Schwander,Pirmin,4,False,,,,,40
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Innerthal,1343,True,152,,85,0,3,3,82,0,0,164,Züger,Honorata,6,False,,,,,2
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Lachen,1344,True,5226,,2450,1,57,58,2392,0,0,4784,,Vereinzelte,7,False,,,,,24
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Lachen,1344,True,5226,,2450,1,57,58,2392,0,0,4784,Fuchs,Michael,5,False,,,,,601
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Lachen,1344,True,5226,,2450,1,57,58,2392,0,0,4784,Kuprecht,Alex,3,True,,,,,1008
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Lachen,1344,True,5226,,2450,1,57,58,2392,0,0,4784,Michel,Kaspar,2,False,,,,,969
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Lachen,1344,True,5226,,2450,1,57,58,2392,0,0,4784,Reichmuth,Othmar,1,False,,,,,865
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Lachen,1344,True,5226,,2450,1,57,58,2392,0,0,4784,Schwander,Pirmin,4,False,,,,,891
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Lachen,1344,True,5226,,2450,1,57,58,2392,0,0,4784,Züger,Honorata,6,False,,,,,76
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Reichenburg,1345,True,2365,,957,3,12,15,942,0,0,1884,,Vereinzelte,7,False,,,,,19
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Reichenburg,1345,True,2365,,957,3,12,15,942,0,0,1884,Fuchs,Michael,5,False,,,,,194
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Reichenburg,1345,True,2365,,957,3,12,15,942,0,0,1884,Kuprecht,Alex,3,True,,,,,472
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Reichenburg,1345,True,2365,,957,3,12,15,942,0,0,1884,Michel,Kaspar,2,False,,,,,275
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Reichenburg,1345,True,2365,,957,3,12,15,942,0,0,1884,Reichmuth,Othmar,1,False,,,,,318
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Reichenburg,1345,True,2365,,957,3,12,15,942,0,0,1884,Schwander,Pirmin,4,False,,,,,467
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Reichenburg,1345,True,2365,,957,3,12,15,942,0,0,1884,Züger,Honorata,6,False,,,,,30
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Schübelbach,1346,True,5415,,2053,7,0,7,2046,0,0,4092,,Vereinzelte,7,False,,,,,35
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Schübelbach,1346,True,5415,,2053,7,0,7,2046,0,0,4092,Fuchs,Michael,5,False,,,,,431
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Schübelbach,1346,True,5415,,2053,7,0,7,2046,0,0,4092,Kuprecht,Alex,3,True,,,,,1115
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Schübelbach,1346,True,5415,,2053,7,0,7,2046,0,0,4092,Michel,Kaspar,2,False,,,,,515
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Schübelbach,1346,True,5415,,2053,7,0,7,2046,0,0,4092,Reichmuth,Othmar,1,False,,,,,702
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Schübelbach,1346,True,5415,,2053,7,0,7,2046,0,0,4092,Schwander,Pirmin,4,False,,,,,1009
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Schübelbach,1346,True,5415,,2053,7,0,7,2046,0,0,4092,Züger,Honorata,6,False,,,,,62
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Tuggen,1347,True,2264,,1000,0,28,28,972,0,0,1944,,Vereinzelte,7,False,,,,,10
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Tuggen,1347,True,2264,,1000,0,28,28,972,0,0,1944,Fuchs,Michael,5,False,,,,,151
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Tuggen,1347,True,2264,,1000,0,28,28,972,0,0,1944,Kuprecht,Alex,3,True,,,,,553
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Tuggen,1347,True,2264,,1000,0,28,28,972,0,0,1944,Michel,Kaspar,2,False,,,,,284
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Tuggen,1347,True,2264,,1000,0,28,28,972,0,0,1944,Reichmuth,Othmar,1,False,,,,,279
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Tuggen,1347,True,2264,,1000,0,28,28,972,0,0,1944,Schwander,Pirmin,4,False,,,,,506
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Tuggen,1347,True,2264,,1000,0,28,28,972,0,0,1944,Züger,Honorata,6,False,,,,,21
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Vorderthal,1348,True,799,,323,0,9,9,314,0,0,628,,Vereinzelte,7,False,,,,,1
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Vorderthal,1348,True,799,,323,0,9,9,314,0,0,628,Fuchs,Michael,5,False,,,,,26
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Vorderthal,1348,True,799,,323,0,9,9,314,0,0,628,Kuprecht,Alex,3,True,,,,,248
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Vorderthal,1348,True,799,,323,0,9,9,314,0,0,628,Michel,Kaspar,2,False,,,,,54
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Vorderthal,1348,True,799,,323,0,9,9,314,0,0,628,Reichmuth,Othmar,1,False,,,,,53
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Vorderthal,1348,True,799,,323,0,9,9,314,0,0,628,Schwander,Pirmin,4,False,,,,,224
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Vorderthal,1348,True,799,,323,0,9,9,314,0,0,628,Züger,Honorata,6,False,,,,,6
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Wangen (SZ),1349,True,3632,,1656,1,36,37,1619,0,0,3238,,Vereinzelte,7,False,,,,,19
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Wangen (SZ),1349,True,3632,,1656,1,36,37,1619,0,0,3238,Fuchs,Michael,5,False,,,,,401
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Wangen (SZ),1349,True,3632,,1656,1,36,37,1619,0,0,3238,Kuprecht,Alex,3,True,,,,,793
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Wangen (SZ),1349,True,3632,,1656,1,36,37,1619,0,0,3238,Michel,Kaspar,2,False,,,,,428
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Wangen (SZ),1349,True,3632,,1656,1,36,37,1619,0,0,3238,Reichmuth,Othmar,1,False,,,,,598
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Wangen (SZ),1349,True,3632,,1656,1,36,37,1619,0,0,3238,Schwander,Pirmin,4,False,,,,,749
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,March,Wangen (SZ),1349,True,3632,,1656,1,36,37,1619,0,0,3238,Züger,Honorata,6,False,,,,,47
staenderatswahlen-vom-20-oktober-2019,Ständeratswahlen vom 20. Oktober 2019,,,,2019-10-20,federation,majorz,2,24135,final,,Schwyz,Alpthal,1361,True,466,,266,0,2,2,264,0,0,528,,Vereinzelte,7,False,,,,,1
