id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,March,Reichenburg,1345,True,320,723,0,2,2412,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,March,Schübelbach,1346,True,782,1567,0,12,5404,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,March,Tuggen,1347,True,332,692,0,7,2294,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,March,Vorderthal,1348,True,82,332,0,0,804,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,March,Wangen (SZ),1349,True,597,1244,0,9,3775,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,58,200,0,2,475,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Arth,1362,True,1322,2450,0,25,7269,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Illgau,1363,True,101,211,0,1,613,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1324,2143,0,50,6109,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,163,301,0,3,787,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Morschach,1366,True,134,302,0,0,725,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,501,902,1,11,2664,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,146,273,0,0,711,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,5,23,0,0,56,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,268,721,0,8,1616,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Sattel,1371,True,285,463,0,12,1357,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,2342,3941,0,77,10625,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Steinen,1373,True,447,985,1,11,2703,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,94,295,0,0,720,
bundesgesetz-ueber-elektronische-identifizierungsdienste-e-id-gesetz,Bundesgesetz über elektronische Identifizierungsdienste (E-ID-Gesetz),,,,2021-03-07,N2,federation,final,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,196,772,0,4,1810,
