election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,Bünter,René,6,True,,,,,665
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,Furrer,Paul,11,False,,,,,198
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,Meierhans,Andreas,2,False,,,,,409
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,Michel,Kaspar,7,True,,,,,837
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,Michel Thenen,Birgitta,10,False,,,,,196
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,Reichmuth,Othmar,1,True,,,,,485
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,Rüegsegger,André,5,True,,,,,735
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,Stähli,Michael,3,True,,,,,374
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,Steimen-Rickenbacher,Petra,8,True,,,,,849
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,Urech,Roland,9,False,,,,,99
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Feusisberg,1321,True,3225,,1102,0,3,3,1099,0,0,7693,»Vereinzelte«,,12,False,,,,,147
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,Barraud,Andreas,4,True,,,,,2248
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,Bünter,René,6,True,,,,,2028
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,Furrer,Paul,11,False,,,,,689
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,Meierhans,Andreas,2,False,,,,,1179
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,Michel,Kaspar,7,True,,,,,2530
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,Michel Thenen,Birgitta,10,False,,,,,728
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,Reichmuth,Othmar,1,True,,,,,1377
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,Rüegsegger,André,5,True,,,,,2254
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,Stähli,Michael,3,True,,,,,1123
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,Steimen-Rickenbacher,Petra,8,True,,,,,2559
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,Urech,Roland,9,False,,,,,291
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Freienbach,1322,True,10103,,3415,15,20,35,3380,0,0,23660,»Vereinzelte«,,12,False,,,,,379
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,Barraud,Andreas,4,True,,,,,1147
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,Bünter,René,6,True,,,,,1041
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,Furrer,Paul,11,False,,,,,246
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,Meierhans,Andreas,2,False,,,,,917
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,Michel,Kaspar,7,True,,,,,1318
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,Michel Thenen,Birgitta,10,False,,,,,277
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,Reichmuth,Othmar,1,True,,,,,795
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,Rüegsegger,André,5,True,,,,,1155
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,Stähli,Michael,3,True,,,,,584
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,Steimen-Rickenbacher,Petra,8,True,,,,,1422
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,Urech,Roland,9,False,,,,,167
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Höfe,Wollerau,1323,True,4698,,1812,0,16,16,1796,0,0,12572,»Vereinzelte«,,12,False,,,,,124
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,Barraud,Andreas,4,True,,,,,1894
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,Bünter,René,6,True,,,,,1527
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,Furrer,Paul,11,False,,,,,689
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,Meierhans,Andreas,2,False,,,,,1187
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,Michel,Kaspar,7,True,,,,,2180
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,Michel Thenen,Birgitta,10,False,,,,,728
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,Reichmuth,Othmar,1,True,,,,,1779
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,Rüegsegger,André,5,True,,,,,1870
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,Stähli,Michael,3,True,,,,,1319
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,Steimen-Rickenbacher,Petra,8,True,,,,,2163
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,Urech,Roland,9,False,,,,,284
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,Küssnacht (SZ),Küssnacht (SZ),1331,True,8205,,3146,9,9,18,3128,0,0,21896,»Vereinzelte«,,12,False,,,,,388
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,Barraud,Andreas,4,True,,,,,1007
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,Bünter,René,6,True,,,,,859
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,Furrer,Paul,11,False,,,,,257
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,Meierhans,Andreas,2,False,,,,,574
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,Michel,Kaspar,7,True,,,,,1144
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,Michel Thenen,Birgitta,10,False,,,,,274
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,Reichmuth,Othmar,1,True,,,,,719
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,Rüegsegger,André,5,True,,,,,1032
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,Stähli,Michael,3,True,,,,,725
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,Steimen-Rickenbacher,Petra,8,True,,,,,1156
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,Urech,Roland,9,False,,,,,128
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Altendorf,1341,True,4479,,1580,2,15,17,1563,0,0,10941,»Vereinzelte«,,12,False,,,,,171
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,Barraud,Andreas,4,True,,,,,785
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,Bünter,René,6,True,,,,,704
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,Furrer,Paul,11,False,,,,,213
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,Meierhans,Andreas,2,False,,,,,318
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,Michel,Kaspar,7,True,,,,,849
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,Michel Thenen,Birgitta,10,False,,,,,224
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,Reichmuth,Othmar,1,True,,,,,486
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,Rüegsegger,André,5,True,,,,,797
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,Stähli,Michael,3,True,,,,,431
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,Steimen-Rickenbacher,Petra,8,True,,,,,872
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,Urech,Roland,9,False,,,,,73
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Galgenen,1342,True,3384,,1157,6,3,9,1148,0,0,8036,»Vereinzelte«,,12,False,,,,,140
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,Barraud,Andreas,4,True,,,,,43
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,Bünter,René,6,True,,,,,38
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,Furrer,Paul,11,False,,,,,16
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,Meierhans,Andreas,2,False,,,,,41
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,Michel,Kaspar,7,True,,,,,47
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,Michel Thenen,Birgitta,10,False,,,,,13
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,Reichmuth,Othmar,1,True,,,,,60
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,Rüegsegger,André,5,True,,,,,55
regierungsratswahlen-vom-20-maerz-2016,Regierungsratswahlen vom 20. März 2016,,,,2016-03-20,canton,majorz,7,14015,final,,March,Innerthal,1343,True,153,,80,0,0,0,80,0,0,560,Stähli,Michael,3,True,,,,,45
