id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,209,714,0,5,2296,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,364,1240,0,9,5429,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,142,567,0,0,2278,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,45,179,0,0,813,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,318,994,0,6,3593,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,41,124,0,0,462,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,651,2036,0,14,7190,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,45,156,0,0,616,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,644,1895,0,14,6080,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,86,218,2,4,762,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,67,190,0,0,733,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,130,840,0,0,2676,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,56,241,1,0,711,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,3,21,0,0,56,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,95,463,0,1,1564,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,96,438,0,1,1368,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1066,2975,1,14,10448,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,237,679,0,5,2537,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,68,176,0,2,710,
volksinitiative-vom-26-november-2015-fuer-gesunde-sowie-umweltfreundlich-und-fair-hergestellte-lebensmittel-fair-food-initiative,"Volksinitiative vom 26. November 2015 ""Für gesunde sowie umweltfreundlich und fair hergestellte Lebensmittel (Fair-Food-Initiative)""",,,,2018-09-21,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,92,542,0,2,1820,
