id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Ingenbohl,1364,True,2398,1570,0,40,6118,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Lauerz,1365,True,373,176,0,5,797,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Morschach,1366,True,299,179,0,6,727,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Muotathal,1367,True,1264,548,0,10,2666,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Oberiberg,1368,True,317,183,2,2,713,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Riemenstalden,1369,True,25,10,0,0,55,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Rothenthurm,1370,True,756,301,0,5,1617,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Sattel,1371,True,667,241,0,7,1366,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Schwyz,1372,True,4160,2582,0,62,10594,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Steinen,1373,True,1046,667,0,10,2693,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Steinerberg,1374,True,315,141,0,1,718,
bundesbeschluss-vom-20-dezember-2019-ueber-die-beschaffung-neuer-kampfflugzeuge,Bundesbeschluss vom 20. Dezember 2019 über die Beschaffung neuer Kampfflugzeuge,,,,2020-09-27,N5,federation,final,accepted,proposal,accepted,Schwyz,Unteriberg,1375,True,909,300,0,12,1824,
