id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,March,Reichenburg,1345,True,163,677,0,0,2178,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,March,Schübelbach,1346,True,411,1770,0,4,5390,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,140,861,1,3,2262,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,39,265,0,0,793,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,276,1301,0,1,3393,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,26,190,0,1,450,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,717,2679,0,11,7006,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,39,220,0,4,600,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,626,2328,0,19,5867,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,63,336,0,1,766,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,76,297,0,2,717,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,149,1109,0,5,2629,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,58,289,0,2,679,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,4,25,0,0,56,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,95,666,0,0,1516,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,88,539,0,5,1324,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1021,4128,0,18,10290,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,245,861,0,6,2394,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,32,277,0,1,678,
volksinitiative-millionen-erbschaften-besteuern-fur-unsere-ahv-erbschaftssteuerreform,"Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""","Volksinitiative ""Millionen-Erbschaften besteuern für unsere AHV (Erbschaftssteuerreform)""",2015-06-14,N3,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,94,695,0,3,1781,
