id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,March,Tuggen,1347,True,508,632,0,1,2267,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,March,Vorderthal,1348,True,185,156,0,0,817,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,March,Wangen (SZ),1349,True,722,1246,0,6,3592,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Alpthal,1361,True,122,114,0,0,461,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Arth,1362,True,1439,2562,0,10,7219,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Illgau,1363,True,113,198,0,2,617,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Ingenbohl,1364,True,1213,2539,0,16,6051,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Lauerz,1365,True,172,229,0,0,762,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Morschach,1366,True,179,224,1,1,727,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Muotathal,1367,True,585,893,1,4,2660,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Oberiberg,1368,True,184,227,0,0,694,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Riemenstalden,1369,True,11,16,0,0,57,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Rothenthurm,1370,True,477,539,1,4,1566,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Sattel,1371,True,322,456,0,1,1386,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Schwyz,1372,True,1971,4201,2,14,10347,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Steinen,1373,True,507,926,1,2,2489,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Steinerberg,1374,True,168,203,0,0,713,
volksinitiative-vom-11-dezember-2015-ja-zur-abschaffung-der-radio-und-fernsehgebuehren-abschaffung-der-billag-gebuehren,"Volksinitiative vom 11. Dezember 2015 ""Ja zur Abschaffung der Radio- und Fernsehgebühren"" (Abschaffung der Billag-Gebühren)",,,,2018-03-04,N2,federation,unknown,rejected,proposal,rejected,Schwyz,Unteriberg,1375,True,503,420,0,4,1832,
